﻿GEOID10,County_Code,Latitude,Longitude,Total_Pop,Mean_Comm_Time,Frac_College,Med_HHincome,Pop_Density,Frac_Living,Jobs_Total,Frac_Nonwhite,Underground,Fire_Station,Hazardous,Gas_Station,Economic_Mob
37051000900,51,-78.915251,35.071753,4733,19.342438,0.295144,44435,1022.716600,0.211438,62449,0.350306,8,1,1,1,0.11234622
37051001000,51,-78.908880,35.083807,2605,26.450289,0.124918,24178,746.819950,0.476640,60855,0.908637,6,0,0,3,0.027007531
37051001200,51,-78.877798,35.090993,5617,24.698370,0.139979,24127,730.324890,0.308206,39531,0.791526,11,0,0,5,0.067550085
37051001400,51,-78.817489,35.018013,6146,22.199635,0.143603,35799,83.588394,0.256178,18621,0.547348,17,2,3,12,0.057018604
37051001500,51,-78.873309,34.985551,2863,22.873816,0.126348,38889,70.947601,0.217758,20267,0.466294,13,1,2,3,0.060929574
37051001601,51,-78.946530,34.971761,7128,26.958147,0.125524,54725,496.567570,0.108003,24726,0.418210,4,1,1,7,0.083875403
37051001603,51,-78.931736,34.995690,4344,22.280851,0.168328,33465,422.191310,0.266407,34106,0.477670,5,0,2,3,0.064961761
37051001604,51,-78.912306,34.992444,7356,22.280851,0.142966,40820,734.025390,0.225839,34106,0.579799,4,1,0,4,0.060537376
37081012505,81,-79.854004,36.083628,4353,19.128429,0.706493,95139,905.559390,0.068305,136944,0.066850,113,0,0,0,0.14166473
37081012508,81,-79.829798,36.102773,3289,20.048443,0.398612,48548,831.633850,0.031817,111305,0.123138,39,1,6,6,0.073418841
37081012510,81,-79.857780,36.117829,3090,19.442055,0.620158,121411,810.386960,0.043090,114221,0.122006,7,0,1,0,0.22191198
37081012511,81,-79.856083,36.098231,4961,19.442055,0.688019,104500,990.478880,0.023838,134638,0.081838,19,1,0,0,0.20237097
37081012601,81,-79.869307,36.061708,5912,20.794874,0.247719,26748,741.798460,0.260957,132280,0.631766,78,0,13,7,0.087212294
37081012604,81,-79.812850,36.040782,4908,23.264158,0.079153,40687,1013.023300,0.229914,111918,0.790139,23,1,2,6,0.081486546
37081012607,81,-79.883233,36.043469,2301,21.846315,0.344310,55568,707.328800,0.054397,94187,0.439809,4,0,1,0,0.11761592
37081012609,81,-79.855404,36.026520,7342,21.278345,0.189984,38338,907.413510,0.184457,70782,0.709616,35,0,0,7,0.10205201
37081012610,81,-79.832878,36.033877,3159,20.819355,0.243868,52660,1148.412100,0.097267,104902,0.767331,1,0,0,0,0.10186362
37081012611,81,-79.825251,36.024182,3577,22.136578,0.181758,28852,889.646480,0.367735,92092,0.819681,9,1,0,1,0.080252267
37081012617,81,-79.868557,36.041339,3478,20.675745,0.181915,37162,1457.746000,0.281773,129664,0.796435,11,1,5,3,0.083086669
37081012703,81,-79.792828,36.120612,5373,23.179214,0.455489,53591,1047.622200,0.111470,88870,0.475526,4,0,1,3,0.029825801
37081012704,81,-79.767534,36.118894,3214,24.028580,0.171808,29130,1267.597300,0.208008,81897,0.716553,7,0,0,2,0.085707128
37081012705,81,-79.745184,36.101375,4056,23.869806,0.146316,28645,1300.512300,0.320583,76655,0.976331,2,0,0,0,0.066421881
37081012707,81,-79.746631,36.081382,2589,22.834814,0.127538,21944,1064.817900,0.378731,80123,0.905369,24,0,3,6,0.054734435
37081012803,81,-79.724559,36.064050,7640,24.078947,0.216048,46689,167.754300,0.135453,62824,0.768325,31,2,2,6,0.093125068
37081012804,81,-79.791253,36.024005,4184,21.004831,0.298330,42349,684.080570,0.146682,80275,0.923757,34,1,6,5,0.084599793
37081012805,81,-79.764616,36.031848,2545,23.826849,0.198013,42929,266.859380,0.115618,75779,0.862475,19,0,3,4,0.057010125
37081013602,81,-80.009702,35.977201,4138,17.679564,0.150878,36518,1516.492100,0.221325,43108,0.562591,25,0,1,3,0.072560288
37081013700,81,-80.024263,35.968075,4141,18.203417,0.370177,56722,1000.117700,0.252355,46214,0.194639,44,0,0,2,0.13334547
37097061002,97,-80.976432,35.850856,4143,21.866049,0.105505,46682,55.103649,0.249888,5635,0.163650,6,2,1,2,0.097419918
37097061003,97,-80.908450,35.824219,3572,21.866051,0.176080,43487,128.377290,0.066020,22749,0.207447,15,0,1,5,0.012626711
37097061101,97,-81.052478,35.804670,2668,24.813475,0.141504,51203,46.078499,0.046935,4155,0.176162,1,0,0,1,0.062957533
37097061102,97,-81.004721,35.789104,3085,24.813473,0.096162,42917,62.051628,0.077101,5831,0.184117,13,1,1,7,0.014472496
37097061103,97,-81.025690,35.736731,2769,24.813475,0.112750,50036,65.841988,0.159835,1974,0.116649,1,1,1,1,0.024111805
37097061104,97,-80.967049,35.757326,2176,24.813475,0.125897,48906,79.548218,0.106028,12023,0.160386,7,0,1,2,0.036389805
37097061201,97,-80.912487,35.737028,3428,27.170477,0.206250,70179,71.278053,0.036208,17789,0.122229,5,0,2,2,0.085211277
37097061202,97,-80.886050,35.691937,4652,27.170477,0.165770,53969,99.695915,0.058961,6439,0.189596,13,1,1,6,0.088226259
37097061204,97,-80.906687,35.629036,3019,27.170479,0.409491,86211,149.068210,0.097015,17046,0.069228,3,1,0,4,0.13337557
37097061205,97,-80.946068,35.686041,3587,27.170477,0.275890,65054,50.579926,0.058651,4712,0.066908,1,1,0,0,0.061975658
37097061301,97,-80.813533,35.716052,2707,29.635410,0.047340,40893,46.415070,0.275127,5702,0.183967,2,0,0,0,0.025823073
37097061302,97,-80.812666,35.670716,3904,29.635410,0.084197,46380,56.798080,0.116245,11863,0.157018,2,1,0,2,0.080418475
37097061303,97,-80.792618,35.627643,4115,29.635408,0.238471,71136,85.991600,0.032399,19480,0.119563,10,0,6,0,0.065443911
37163970302,163,-78.575531,35.110491,5132,29.569078,0.086282,49648,24.341270,0.202870,472,0.364770,7,1,1,3,0.072100393
37163970400,163,-78.556950,34.978418,5315,29.988111,0.116750,37893,35.339287,0.177184,973,0.328128,21,2,0,6,0.066330858
37163970500,163,-78.455519,35.025329,5933,26.677708,0.097785,31914,25.847197,0.166288,537,0.457947,12,1,1,3,0.045208059
37163970600,163,-78.349153,35.031827,5094,22.093729,0.190899,28988,136.184250,0.245054,6611,0.572831,15,0,8,9,0.054651115
37163970700,163,-78.280676,35.023917,6104,22.547264,0.144783,37521,69.624062,0.223004,6611,0.495904,29,1,1,10,0.053089824
37163970800,163,-78.310054,34.941242,6969,21.675518,0.170791,34590,48.829594,0.199151,2518,0.577127,18,1,1,4,0.063544713
37165010102,165,-79.503146,34.762905,5186,18.651714,0.165808,27639,223.746340,0.409359,7750,0.460663,17,1,3,9,0.083664656
37165010200,165,-79.464125,34.790480,4250,19.074339,0.112602,17029,245.381300,0.463075,9676,0.830588,14,1,1,2,0.039807435
37051001700,51,-78.942027,35.010027,8716,25.072378,0.137225,44059,773.328250,0.227865,52770,0.569413,5,1,1,3,0.061836358
37051001901,51,-78.965930,34.997529,2204,27.829304,0.132988,36359,719.312380,0.199590,41964,0.478221,3,0,0,1,0.063771203
37051001902,51,-78.957145,35.023889,4774,23.218912,0.072679,37534,1324.713700,0.174146,53639,0.546921,9,1,0,4,0.074965045
37051001903,51,-78.968276,35.025489,4326,22.311352,0.076833,38019,999.377260,0.113287,53126,0.477115,6,0,0,2,0.047195084
37051002001,51,-78.965633,35.068361,2734,23.461536,0.305047,41996,477.477110,0.077509,50212,0.461595,16,0,3,6,0.12457123
37051002100,51,-78.939132,35.075980,4258,19.364056,0.428513,37758,720.400270,0.080619,63602,0.506106,13,0,4,4,0.12868625
37051002200,51,-78.964618,35.096111,1786,22.831619,0.109541,31125,477.217710,0.340774,48751,0.732923,8,0,5,5,0.081116714
37051002300,51,-78.943612,35.099537,4846,22.707510,0.231074,32102,746.448790,0.154499,62162,0.697276,12,0,2,3,0.050665338
37051002401,51,-78.931619,35.107607,2005,23.994331,0.039604,21644,680.960510,0.496415,48978,0.864339,4,0,0,1,0.056456089
37051002402,51,-78.917609,35.111257,3379,23.994329,0.265742,32684,832.530460,0.227769,46495,0.795206,1,0,1,4,0.060316641
37051002501,51,-78.899026,35.117993,7267,24.769697,0.295167,54576,978.390690,0.168471,35277,0.675519,9,0,0,2,0.090740025
37051002502,51,-78.865795,35.131338,7080,23.966482,0.225447,43520,502.485410,0.141897,21150,0.466949,9,0,1,4,0.10969245
37111970300,111,-82.005593,35.706085,3261,23.261810,0.173588,36667,214.484420,0.134268,10513,0.142594,4,0,0,2,0.057462431
37111970400,111,-81.992262,35.683848,2776,26.168732,0.224763,28720,688.430050,0.201578,10513,0.222262,6,0,0,3,0.030361032
37111970500,111,-82.004415,35.657851,3954,23.149845,0.148788,34969,177.548970,0.182458,10155,0.210673,18,0,0,13,0.10339966
37111970600,111,-82.061439,35.665007,3680,22.608345,0.200378,43056,87.709679,0.172270,10155,0.094565,5,1,5,1,0.04136106
37081013800,81,-79.990554,35.968617,4685,20.427788,0.085022,22574,1511.487800,0.494611,44025,0.890929,22,2,2,2,0.034367554
37081014000,81,-80.024328,35.948678,3079,23.086853,0.105907,25167,836.019410,0.421927,45410,0.562845,36,0,4,6,0.049895626
37081014200,81,-79.989096,35.946446,3503,19.321123,0.028856,26262,989.200680,0.279925,47651,0.821296,22,0,4,4,0.01259362
37081014300,81,-80.010963,35.941444,3045,19.657646,0.045324,19806,757.385990,0.594647,51510,0.769787,51,2,5,5,0.045268875
37081014409,81,-80.021882,36.001264,2893,21.519236,0.320556,31616,791.149230,0.062071,44579,0.260975,10,1,0,4,0.12446186
37081014410,81,-80.009041,35.994619,3591,21.519238,0.262235,38396,838.537600,0.266736,52924,0.396268,17,0,5,3,0.094513319
37081014411,81,-79.989917,35.987288,4806,21.424076,0.252367,35271,1292.552200,0.107824,58992,0.697253,10,1,1,2,0.1002348
37081014412,81,-79.974560,35.995811,2587,21.424078,0.317282,49006,556.813420,0.088221,61890,0.306919,8,0,0,1,0.075753234
37081014501,81,-80.009322,35.925816,1300,17.581266,0.037215,31250,181.862720,0.487356,49411,0.516154,42,0,19,9,0.086716957
37081014502,81,-79.968058,35.933365,4433,20.775702,0.055715,30888,404.209750,0.161170,43011,0.605008,13,1,4,3,0.065833837
37081015100,81,-79.613651,36.208740,4097,31.146580,0.130653,46719,35.766552,0.050555,603,0.235050,12,2,0,1,0.05752312
37081015200,81,-79.568718,36.122460,8412,24.944565,0.273815,50599,64.937927,0.095612,7792,0.291132,35,3,1,4,0.04871862
37081015300,81,-79.642357,36.095689,7791,25.754456,0.213108,58287,79.554802,0.057568,9549,0.390194,21,4,3,5,0.06210627
37081015401,81,-79.661995,36.161197,5527,25.284029,0.186449,54521,118.340520,0.046137,7028,0.390085,8,2,1,3,0.065805383
37097061304,97,-80.840283,35.614742,4705,29.635410,0.114350,52500,153.478790,0.109638,31546,0.227418,10,2,1,7,0.052139252
37097061401,97,-80.935120,35.563976,4208,34.019970,0.518011,104625,199.254750,0.038086,17691,0.081036,0,1,0,0,0.24850042
37097061402,97,-80.903344,35.590182,5148,34.019966,0.360409,78836,263.869690,0.041874,25807,0.130148,5,1,1,5,0.12036709
37097061404,97,-80.866412,35.548876,2016,34.019970,0.434942,104773,117.574590,0.019561,32242,0.085317,4,0,0,4,0.064331442
37097061405,97,-80.887073,35.561847,3531,34.019966,0.385597,86667,281.533050,0.080012,27966,0.086944,2,0,0,3,0.093542792
37097061406,97,-80.928015,35.525241,4258,34.019970,0.616387,125329,195.636840,0.003994,22428,0.074213,3,0,0,1,0.079258174
37097061407,97,-80.845698,35.523407,3789,34.019966,0.349960,86058,98.636749,0.023763,32030,0.072051,4,1,1,2,0.064739779
37097061408,97,-80.764697,35.532278,3541,34.019966,0.179775,61190,67.229073,0.080128,14410,0.146286,3,0,0,1,0.074664809
37097061502,97,-80.775242,35.577958,3751,25.850752,0.204717,81691,171.285540,0.074572,18627,0.141829,9,1,1,1,0.065443464
37097061503,97,-80.795515,35.559107,4206,25.850752,0.302636,62393,375.942930,0.029641,31704,0.165716,2,0,1,0,0.066728316
37097061601,97,-80.819318,35.586390,3296,26.939871,0.146405,36875,554.085210,0.164165,31117,0.514260,23,1,1,5,0.059455175
37097061602,97,-80.825230,35.556828,7373,26.939873,0.276664,64626,337.680080,0.115477,31402,0.226095,9,1,1,3,0.074797541
37099940200,99,-83.247669,35.466544,5910,21.271584,0.117346,34085,34.685062,0.252175,10326,0.640948,8,2,0,5,0.037479088
37099950200,99,-83.104987,35.410056,1756,22.168446,0.167219,36458,18.324631,0.174340,207,0.067768,4,2,1,1,0.12970267
37167930700,167,-80.315324,35.327174,4590,28.516251,0.135484,45964,33.360973,0.088400,1398,0.041612,14,2,0,1,0.066922963
37167930801,167,-80.404913,35.280552,4525,36.189770,0.125074,55548,68.863541,0.107775,1373,0.075138,17,1,2,5,0.068517506
37167930802,167,-80.434524,35.202242,4541,36.191803,0.147738,51462,52.581970,0.178842,540,0.072451,4,1,1,2,0.13507994
37167930900,167,-80.329047,35.231161,5789,33.814220,0.117104,47226,45.203613,0.117570,1278,0.120401,15,1,2,4,0.067449637
37167931000,167,-80.193180,35.256677,5806,25.203548,0.127091,41964,31.797302,0.085891,3144,0.121943,24,5,5,6,0.031983886
37167931100,167,-80.120783,35.222193,5754,26.169220,0.135403,42849,57.979687,0.122775,3144,0.216545,11,2,1,6,0.081938073
37167931202,167,-80.238505,35.336335,3217,20.863766,0.105746,42198,132.820140,0.112758,8551,0.175629,21,1,2,5,0.058181923
37111970700,111,-82.180948,35.683141,4380,25.440184,0.117239,31348,22.630871,0.106114,2285,0.088356,16,2,3,5,0.10812897
37111970800,111,-82.188093,35.588011,4227,27.683514,0.104062,35236,32.102501,0.122591,205,0.045422,6,1,1,4,0.027359657
37111970901,111,-81.907596,35.607174,7429,29.631556,0.101149,42697,32.032242,0.292250,806,0.124512,9,2,0,4,0.039720666
37111970902,111,-82.053934,35.581752,5097,29.631557,0.104161,34240,29.511517,0.180391,640,0.057681,10,2,1,4,0.076204866
37113970100,113,-83.384759,35.281279,2684,26.602112,0.169681,37188,18.587196,0.227324,210,0.049180,0,5,0,1,0.098188154
37113970301,113,-83.378045,35.197323,4006,19.287704,0.135929,33019,207.143480,0.155861,4449,0.171243,22,0,1,6,0.096957535
37113970400,113,-83.283835,35.191557,3924,20.573507,0.196391,39049,27.643076,0.206455,636,0.073649,1,0,0,2,0.066932343
37081015402,81,-79.704329,36.125695,7211,25.284029,0.164622,32771,140.177640,0.206074,28897,0.600472,14,0,4,4,0.060486723
37081015500,81,-79.750295,36.167981,6111,24.283709,0.163556,46080,137.120960,0.126657,17036,0.666503,21,1,7,2,0.084495656
37081015600,81,-79.775179,36.218424,9324,27.820244,0.353075,88156,54.477959,0.073646,4816,0.176319,7,3,2,3,0.078346029
37081015704,81,-79.854462,36.156820,6171,23.414972,0.483753,47381,461.384980,0.033154,34745,0.274024,6,1,0,1,0.064689644
37081015706,81,-79.800364,36.161861,5288,24.368484,0.496662,110240,337.015960,0.123590,42892,0.372731,4,1,0,1,0.087279394
37081015707,81,-79.824679,36.146382,6612,24.368484,0.434979,64652,1084.597800,0.071130,49478,0.246219,1,0,0,1,0.19807571
37081015800,81,-79.897824,36.201390,7984,26.136496,0.520035,97981,82.663292,0.064529,5793,0.139404,26,2,0,2,0.080553375
37081015901,81,-79.971461,36.234313,5270,28.062126,0.232904,75662,65.458443,0.101479,2470,0.105503,17,1,2,7,0.059184074
37081015902,81,-80.005008,36.186332,3611,28.062128,0.354920,97475,87.370125,0.036033,12523,0.116034,3,1,0,1,0.133572
37081016003,81,-79.946937,36.160137,4294,24.410011,0.478495,103542,139.345890,0.044017,22922,0.157429,7,1,2,2,0.093384765
37081016005,81,-79.889799,36.159892,1721,23.400532,0.456942,80441,176.618790,0.052366,23359,0.165601,3,0,0,1,0.091708124
37081016007,81,-79.876164,36.121248,4933,23.400530,0.638782,53516,815.007200,0.066747,74207,0.225826,5,0,2,2,0.12451778
37099950300,99,-83.225309,35.407901,5241,21.005484,0.243638,45694,57.122780,0.137900,9868,0.106087,25,2,0,7,0.090113118
37099950400,99,-83.192413,35.361053,4224,19.961143,0.294795,43214,104.127130,0.249253,5867,0.107955,31,1,0,6,0.07450702
37099950500,99,-83.285316,35.321460,5488,23.995359,0.280178,50587,28.912529,0.121107,402,0.063593,6,3,0,3,0.048737735
37099950600,99,-83.186652,35.259711,10568,18.372744,0.385576,32647,56.427372,0.245303,773,0.133138,9,2,1,3,0.059418749
37099950800,99,-83.128514,35.186200,1979,26.163624,0.277711,39821,14.107294,0.177167,194,0.145528,2,3,0,1,0.024525259
37031970701,31,-76.906097,34.747719,1409,23.427074,0.095904,44318,59.494057,0.016382,3899,0.119943,1,0,0,0,0.083494291
37031970702,31,-76.905118,34.799001,3529,23.486860,0.105842,53898,73.086357,0.246853,2885,0.133749,0,0,0,2,0.066981234
37031970703,31,-76.862565,34.790561,5452,23.427074,0.085057,40844,341.921050,0.159863,6847,0.201211,15,1,0,6,0.092564784
37031970704,31,-76.769649,34.807830,2379,23.427076,0.053363,45486,13.860346,0.116582,1721,0.083649,1,1,0,4,0.073431924
37031970801,31,-77.115124,34.754652,2363,27.503984,0.272727,49349,59.156075,0.032244,2499,0.069403,2,1,0,0,0.070824414
37031970803,31,-77.057557,34.692559,1471,27.503984,0.342600,65938,163.521210,0.033779,2912,0.048946,3,0,0,2,0.019510936
37031970804,31,-77.008095,34.713542,3052,27.503986,0.247633,67601,59.795826,0.027447,2959,0.118938,9,0,0,2,0.061278578
37031970805,31,-77.014136,34.769455,1634,27.503986,0.139394,48777,8.560467,0.164681,558,0.102815,2,2,0,4,0.059673969
37031970901,31,-77.085998,34.660162,1156,28.098558,0.745531,77552,239.826490,0.057959,2163,0.055363,0,0,0,0,0.12742367
37031970903,31,-76.960921,34.689344,1217,28.098558,0.405941,59850,197.853790,0.028677,2270,0.050945,0,1,0,1,0.30424336
37031971001,31,-76.888824,34.702647,356,25.308605,0.036667,37434,199.893970,0.008475,2954,0.008427,4,1,0,1,
37031971002,31,-76.828481,34.707282,1339,24.929573,0.554784,69688,257.215090,0.023318,8338,0.041822,1,1,0,0,0.1191811
37031971101,31,-76.761246,34.707882,962,21.364204,0.515464,50341,276.204960,0.212389,11814,0.064449,8,1,0,5,0.19740812
37031971102,31,-76.707513,34.704007,555,21.184887,0.233553,47125,146.451230,0.089947,8500,0.063063,3,0,1,5,0.19117063
37113970501,113,-83.222214,35.095834,1435,16.301790,0.385321,54875,18.342859,0.090190,1905,0.087805,7,2,0,1,0.1369715
37113970502,113,-83.208134,35.026666,1504,16.301792,0.452285,57574,15.146665,0.221755,1905,0.054521,9,1,0,2,0.11596522
37113970600,113,-83.332925,35.084638,5755,23.712082,0.178063,38866,26.057934,0.147832,954,0.086186,12,2,0,4,0.078891404
37113970700,113,-83.460650,35.069900,6474,21.499769,0.113866,40079,22.551266,0.134589,1584,0.115694,8,3,1,2,0.061731465
37115010100,115,-82.648000,35.960069,2546,44.162933,0.159126,34460,8.802268,0.194990,142,0.034564,9,3,0,2,0.060802124
37081016008,81,-79.933819,36.134266,7034,21.477377,0.521084,70396,482.697240,0.040061,44136,0.219932,3,1,1,0,0.10453845
37081016009,81,-79.908474,36.128834,3743,21.433058,0.582391,78250,424.158570,0.052838,50304,0.192359,11,0,2,2,0.13384138
37081016010,81,-79.901852,36.107575,2607,21.433060,0.386932,50841,727.825560,0.067803,93255,0.313387,1,0,0,0,0.18815073
37081016011,81,-79.927321,36.079855,5627,21.427414,0.386145,41656,361.406100,0.167274,79554,0.562289,70,3,15,7,0.12048535
37081016101,81,-79.888647,36.098714,5063,17.280918,0.472470,53366,577.075260,0.061017,101496,0.155836,34,1,2,1,0.091287687
37081016103,81,-79.879992,36.077892,5068,19.853712,0.409596,38464,1481.254200,0.184139,130514,0.472178,11,0,0,5,0.11057584
37081016201,81,-79.999486,36.126398,5352,23.664587,0.386761,95924,71.637535,0.045639,32730,0.119395,29,1,10,3,0.10917629
37081016203,81,-80.023470,36.070152,4013,25.135708,0.387279,74635,83.285606,0.017394,44636,0.265138,3,2,0,1,0.097911634
37081016204,81,-79.987572,36.064058,2985,25.135712,0.525896,98822,88.016541,0.029358,71010,0.315578,9,0,6,3,0.046132166
37081016303,81,-80.027547,36.020035,3316,22.805931,0.343582,66411,480.336670,0.085101,47897,0.170688,9,0,0,0,0.1518818
37081016304,81,-80.003959,36.021837,3758,22.742794,0.549323,96750,506.070620,0.010864,51532,0.205428,1,1,0,0,0.24126785
37081016305,81,-79.984791,36.027594,3538,25.349844,0.496306,85847,497.335850,0.000000,67801,0.223007,2,1,1,0,0.17062968
37081016306,81,-79.967926,36.013000,4500,25.349842,0.404011,56446,436.672820,0.108630,59957,0.439333,4,0,0,1,0.14108376
37081016405,81,-79.933676,36.062744,1691,21.202545,0.154485,38165,84.697662,0.042179,81715,0.543465,22,0,3,2,0.11635818
37081016406,81,-79.950182,36.049513,3300,21.202543,0.475474,56979,174.619450,0.081505,80176,0.420909,8,1,7,1,0.20700321
37081016407,81,-79.941053,36.030075,4577,22.858738,0.580128,82083,679.080200,0.036913,82191,0.395674,6,0,0,1,0.10632297
37081016409,81,-79.936848,36.005276,2513,22.110453,0.529736,74375,259.880890,0.063794,59057,0.185038,23,1,1,0,0.17387402
37099950900,99,-83.084414,35.087005,2270,16.987968,0.440688,49838,11.189048,0.101657,1402,0.108811,8,3,0,2,0.001680622
37101040100,101,-78.157517,35.582240,6942,29.682079,0.108027,38061,40.555126,0.209791,1634,0.245750,27,2,3,13,0.10252151
37101040201,101,-78.235920,35.718627,6342,36.907516,0.047898,47939,27.840277,0.177377,764,0.383160,7,3,0,4,0.072376706
37101040202,101,-78.298520,35.686256,6479,36.907516,0.156421,45881,29.556419,0.137893,2485,0.239543,4,2,0,1,0.093134433
37101040203,101,-78.381790,35.683249,14249,36.907520,0.287502,78218,83.957756,0.085600,5765,0.173205,6,1,0,5,0.068783186
37101040302,101,-78.296492,35.582668,5538,30.058537,0.098508,32422,115.929230,0.244722,12139,0.662333,20,0,3,2,0.072502553
37101040400,101,-78.232538,35.513271,4407,29.002207,0.106333,43506,77.284950,0.142139,9108,0.270252,5,1,0,3,0.081194811
37031980100,31,-76.321408,34.845099,0,0.000000,0.000000,0,0.000000,0.000000,179,0.000000,0,0,0,0,
37031990100,31,-76.274602,34.903322,0,0.000000,0.000000,0,0.000000,0.000000,0,0.000000,0,0,0,0,
37033930100,33,-79.218312,36.495187,2436,36.024670,0.093085,39612,17.929369,0.391045,73,0.562808,6,3,0,3,0.079143338
37033930200,33,-79.330787,36.419742,5838,31.164587,0.116670,31389,24.554281,0.339597,1860,0.535286,21,2,0,9,0.076690719
37033930300,33,-79.437934,36.505871,4165,26.872107,0.142154,35701,35.037495,0.149315,4594,0.232893,16,2,0,2,0.077508844
37033930400,33,-79.463192,36.417415,2643,29.035789,0.093117,34205,20.878458,0.140078,85,0.359818,8,1,0,4,0.11470968
37115010400,115,-82.764487,35.804691,1911,37.582417,0.216772,38594,12.642165,0.088146,1648,0.029304,7,2,0,2,0.075372197
37115010600,115,-82.585500,35.835834,6322,25.030460,0.255836,43476,50.289818,0.177036,1106,0.072129,14,1,0,5,0.037619118
37115010700,115,-82.483648,35.856047,2875,29.786221,0.189390,54837,21.291517,0.244125,92,0.052522,11,0,1,1,0.02164072
37117970200,117,-77.075809,35.820066,4586,23.225439,0.119069,32623,91.410606,0.330351,4547,0.570432,72,1,2,8,0.066057041
37117970300,117,-77.089463,35.871789,4385,22.536425,0.189040,37527,95.029976,0.217895,4058,0.569441,54,0,0,2,0.076244213
37117970600,117,-77.257140,35.825898,3302,25.720259,0.119518,34671,34.258179,0.235939,1032,0.683828,41,1,1,3,0.0092629334
37119000300,119,-80.840914,35.213446,407,19.117647,0.266055,37708,522.517820,0.510703,279268,0.444717,14,0,1,0,0.11843202
37119000400,119,-80.856712,35.220211,1599,16.394197,0.581353,75673,479.734250,0.224403,275643,0.371482,35,0,1,0,0.089497633
37119000500,119,-80.848529,35.233020,4964,18.962337,0.626791,75790,1149.011100,0.173857,246583,0.434730,34,1,1,0,0.06027741
37081016410,81,-79.938740,35.974852,5520,22.104540,0.242376,52590,471.934360,0.102108,36890,0.493478,15,0,1,1,0.064540997
37081016502,81,-79.890252,36.001768,5598,21.621580,0.475265,79151,236.286990,0.124752,60408,0.269203,55,0,5,5,0.12275042
37081016503,81,-79.903652,36.048343,3729,23.302334,0.381230,50448,456.121920,0.095383,96088,0.514615,8,0,6,2,0.13846691
37081016505,81,-79.914657,36.028227,5072,23.956507,0.446595,52969,1304.486600,0.105419,81760,0.445781,2,0,0,0,0.14784797
37081016506,81,-79.901531,36.024159,4900,23.956509,0.419865,66813,955.069400,0.082659,81917,0.321225,12,1,0,0,0.085828662
37081016600,81,-79.913625,35.938830,2500,21.027779,0.109665,63527,67.079887,0.101911,19209,0.217600,11,1,1,4,0.025491264
37081016701,81,-79.844750,35.986133,5126,24.941025,0.340329,43458,158.279920,0.118878,32459,0.619196,32,1,0,3,0.12183564
37081016702,81,-79.846363,35.944492,3522,24.941023,0.148315,44563,79.801308,0.065717,7530,0.117263,8,1,0,3,0.049829718
37081016800,81,-79.777028,35.984282,6584,25.311157,0.180948,49226,189.530840,0.118436,22900,0.462485,21,1,5,5,0.05504626
37081017000,81,-79.610259,35.947894,4516,28.615654,0.174570,52629,35.371620,0.058287,198,0.071966,14,4,0,3,0.079071246
37081017100,81,-79.710631,35.993951,7273,27.913353,0.428013,66850,162.669240,0.076320,13385,0.221504,31,2,1,2,0.10414007
37081017200,81,-79.616203,36.027448,6919,27.832914,0.288879,59375,46.772705,0.050197,5685,0.274895,17,0,4,2,0.080137514
37081980100,81,-79.935541,36.103888,0,0.000000,0.000000,0,0.000000,0.000000,82687,0.000000,28,0,5,1,
37101040500,101,-78.184285,35.442052,6351,28.546774,0.081313,42616,37.854729,0.213720,653,0.195402,13,2,0,5,0.10935695
37101040600,101,-78.298960,35.456723,3192,26.409962,0.101720,31404,35.883785,0.116145,12778,0.506266,20,0,1,6,0.076089084
37101040800,101,-78.361332,35.499718,3471,21.502134,0.332939,32264,636.961670,0.166296,14814,0.409968,21,1,2,3,0.13598366
37101040901,101,-78.365908,35.584490,10844,31.769230,0.238683,57234,93.565811,0.147577,4617,0.348303,15,2,1,6,0.10162384
37101040902,101,-78.415344,35.553197,6385,31.769232,0.189851,53925,64.055649,0.122637,6596,0.330462,12,1,1,1,0.064641185
37101041001,101,-78.437801,35.638388,7563,31.880116,0.242218,45387,205.934780,0.175528,10612,0.504958,17,1,5,5,0.066084117
37101041002,101,-78.473494,35.672416,7492,31.880116,0.301935,61215,176.616090,0.135644,13287,0.258676,26,1,2,6,0.13824493
37101041101,101,-78.484977,35.596408,7433,34.327538,0.252425,55868,88.439072,0.108966,10063,0.304319,6,0,0,3,0.068519525
37101041102,101,-78.561554,35.611813,9637,34.327137,0.305471,73339,113.212450,0.083306,10281,0.222476,5,1,0,9,0.062770292
37033930500,33,-79.448634,36.301062,3847,35.606701,0.106716,43380,23.528484,0.174950,146,0.341045,11,1,0,3,0.061009303
37033930600,33,-79.242862,36.325253,4790,33.459408,0.096579,45292,14.673944,0.151121,246,0.308351,14,4,0,6,0.11463872
37035010101,35,-81.136823,35.766997,6112,21.942142,0.135638,51065,77.218948,0.093338,8124,0.130890,6,2,0,2,0.054364644
37035010201,35,-81.202006,35.786219,4815,22.361172,0.148559,37930,158.200960,0.154818,12451,0.236552,5,0,0,2,0.065867953
37035010202,35,-81.230303,35.737408,8365,20.681200,0.130666,49119,173.474610,0.111641,33571,0.292648,35,3,10,11,0.062799536
37035010301,35,-81.257966,35.788628,4821,24.317047,0.220648,47388,258.769960,0.045220,13602,0.164904,0,0,0,1,0.018776618
